16591814	2	ANTEZANA	LLANES	MARITZA ANDREA	183,887
16591820	7	BARRUETO	JIMENEZ	NICOLE VANESA	106,505
16591871	1	CLAVIJO	ORTIZ	JOHANA MARISOL	107,6367
16591894	0	CASTILLO	CASTILLO	NATHALIE ANDREA	46,956
16591910	6	SCHLICK	SALDIA	CRISTIAN MAURICIO	45,212
16591919	K	CHOCOBAR	VARGAS	MARCOS FRANCISCO	39,378
16591948	3	CORNEJO	CORNEJO	PRISCILLA ANDREA	116,0568
16592014	7	CARMONA	CASTRO	FABRIZIO ANDRES	178,123
16592026	0	VIVANCO	FUNES	RODRIGO ALEJANDRO	39,172
16592037	6	ROMERO	VESCOSKI	YOVANKA	48,927
16592079	1	VILCA	GALLEGUILLOS	RUTH STEPHANIE NATHALIE	14,907
16592105	4	FERNANDEZ	MARTINEZ	KARLA ITALIA	9,325
16592107	0	LOPEZ	MORUNA	DANIELA ANDREA	55,946
16592115	1	CAVERO	AEDO	JORGE ISAAC	187,138
16592120	8	MUÑOZ	GONZALEZ	FRANCISCO JAVIER	43,44
16592149	6	DIAZ	PINTO	JEAN PIERRE	17,527
16592166	6	SALOMON	VEZGA	DANIZA CAROLINA ANDREA	184,115
16592185	2	CONTRERAS	DELGADO	JUAN PABLO	25,854
16592221	2	CONTRERAS	PONCE	DANIELA PAZ	9,208
16592327	8	OYANADEL	RAMIREZ	FABIOLA ALEXIS	129,602
16592352	9	LEON	MILLONES	ANDREA ALEJANDRA	12,383
16592379	0	DIAZ	MAMANI	CAROLL MAYLIN	156,932
16592393	6	BAZAES	OLMEDO	LUCIANA PAZ	186,521
16592452	5	GERALDO	BASTIAS	CAMILA ANDREA	148,077
16592489	4	GALLARDO	HUNT	SUYIN HAYLIN	10,224
16592495	9	MONARDEZ	CERDA	CRISTIAN	74,1071
16592506	8	VALLEJOS	RAMIREZ	RODRIGO ALEJANDRO	171,5416
16592557	2	DIAZ	AYALA	GIOVANNA ALEJANDRA	187,753
16592583	1	VARAS	JOFRE	BARBARA ELENA	157,315
16592592	0	GUERRA	PIZARRO	MATIAS IGNACIO	198,747
16592614	5	MARIN	HERNANDEZ	ENRIQUE ANTONIO	21,456
16592650	1	FERNANDEZ	CHAMACA	KAREN XIMENA	59,4407
16592656	0	GARCIA	ARAVENA	STEFANIE ALEXANDRA	115,436
16592661	7	RAMOS	BARRERA	CONSTANZA NICOLLE	42,551
16592685	4	FUENTES	SEPULVEDA	GIMENA CAROLINA	32,566
16592723	0	LOPEZ	OSORIO	KARIN YENDERY	130,951
16592752	4	JOO	CORTEZ	SULLIN MARIA	12,313
16592809	1	ARMIJO	CARISEO	FRANCISCA DEL CARMEN	74,625
16592817	2	PALZA	VERA	CARLOS ALEJANDRO	109,608
16592847	4	BARRAZA	WOO	VALERIA CINTHYA	131,11
16592878	4	BAEZ	CONTRERAS	MIGUEL EDUARDO	27,306
16592890	3	AGUIRRE	ALZAMORA	ALDO ANIBAL	263,349
16592914	4	VALENZUELA	PINTO	CHRISTHOPHER JAN	166,699
16593008	8	GUZMAN	LAFUENTE	MAURICIO EXEQUIEL	25,39
16593033	9	BECERRA	MURILLO	CRISTOBAL FRANCESCO ANDRE	38,166
16593037	1	CONTRERAS	LAMAS	VALENTIN ANDRES	31,81
16593042	8	OSSANDON	ASTORGA	MARIA JOSE FERNANDA	3,955
16593066	5	SIDGMAN	ZULETA	SAMIR JULIAN OSVALDO	62,415
16593080	0	LOBOS	YAÑEZ	OMAR FRANCISCO	240,695
16593108	4	HUERTA	LAFUENTE	PATRICIO ANTONIO	140,425
16593120	3	TAPIA	CHAVEZ	JACQUELINE ANDREA	58,1905
16593200	5	CAQUES	NEIRA	DANIELA ELIZABETH	14,021
16593219	6	ANDIA	CORTES	JULIO FERNANDO	148,1525
16593243	9	CASTILLO	VILLAGRA	PIERA PAZ	209,231
16593255	2	GODOY	SANTIBAÑEZ	FELIPE NICOLAS	129,22
16593304	4	ULLOA	ARAYA	BORIS SEBASTIAN	17,74
16593370	2	CONTRERAS	ROJAS	MACARENA THAMARA	3,196
16593413	K	BARREDA	LEMA	DACIL ANDREA	156,879
16593418	0	RIVERO	CASTAÑEDA	PAULO CESAR	171,902
16593440	7	VELASQUEZ	PEÑAILILLO	SEBASTIAN ENRIQUE	177,536
16593506	3	FRACEI	MONDACA	ARTURO ITALO	147,359
16593612	4	GIAMMARINO	CORNEJO	CECILIA MACARENA	19,418
16593615	9	ROJAS	OLMOS	CARLA VERONICA	49,11
16593620	5	RAMOS	ROJAS	DANIELA FRANCISCA	156,2382
16593624	8	CAMACHO	ROJAS	EDUARDO JAVIER	16,01
16593649	3	GUILLEN	ROMERO	CLAUDIA CAROLINA	112,683
16593672	8	CARRASCO	RAMIREZ	FANNY VALERIA	103,68
16593705	8	VELASQUEZ	ALVAREZ	BRIAN CRISTIAN	197,969
16593775	9	CONDORI	CONTRERAS	NICHOLS ESTRELKA	80,683
16593887	9	GONZALEZ	ARTEAGA	ALVARO ENRIQUE	20,071
16593922	0	QUEZADA	ALFARO	CLAUDIO ENRIQUE	101,521
16593959	K	FIGUEROA	CACERES	PATRICIO ALEJANDRO	99,755
16593968	9	BRAVO	BARRAZA	CARMEN GLORIA	14,513
16593979	4	ARRIAGADA	SERRANO	FERNANDO ENRIQUE	6,604
16593988	3	VARGAS	GUIZA	DIEGO ALEJANDRO	93,351
16594018	0	CASSANE	GALLEGUILLOS	LEONARDO SEBASTIAN	86,5474
16594029	6	OLIVARES	VALENZUELA	VALERIA ISABEL	107,495
16594096	2	ALCOTA	HIDALGO	FRANCISCO ANDRES	131,413
16594103	9	MERY	MANRIQUEZ	SEBASTIAN IGNACIO	32,128
16594105	5	PAEZ	OLIVARES	RODRIGO FABIAN	45,142
16594120	9	ROJO	CAMPUSANO	GUILLERMO ANDRES	175,917
16594145	4	ANDAUR	ESTICA	ROSAMARIA ALEJANDRA	120,251
16594184	5	MATURANA	DUARTE	JUAN PABLO ANTONIO	79,534
16594201	9	CARRIZO	ESPINOZA	GUILLERMO RODRIGO	165,276
16594212	4	CHARLIN	DIAZ	KAREN OMAYRA	111,74
16594217	5	CASTILLO	CHACAMA	CRISTHIAN MANUEL	70,8137
16594234	5	PIZARRO	TORREJON	ELIZABETH DAYANA	41,713
16594261	2	BARAHONA	CONTRERAS	BARBARA VALERIA	48,709
16594266	3	PACHECO	SALDAÑA	ANGEL RUBEN	18,409
16594278	7	ORREGO	ACUÃ¿A	JAVIERA PATRICIA	31,51
16594295	7	TICONA	AYAVIRI	MAURO ALEJANDRO	130,158
16594340	6	LATORRE	AGUIRRE	JUAN ANDRES	54,807
16594397	K	CUEVAS	VALDIVIA	FRANCISCO ALEJANDRO	198,962
16594398	8	JORQUERA	GARNIA	MACARENA ANDREA MERCEDES	76,219
16597069	1	SUAREZ	RIOS	SEBASTIAN ANDRES	17,5119
16602720	9	BARRIA	PACHECO	ASTRID EVELYN	85,787
16608534	9	MELENDEZ	BLANCO	VALERIA ADELINA	132
16609941	2	GALVEZ	GONZALEZ	NICOLE ESTEPHANIE	130,413
16613840	K	BARRAZA	CUELLAR	LUIS ALBERTO	87,378
16614396	9	FLORES	PAVEZ	PATRICIO OSVALDO	47,768
16614659	3	FLORES	MOSCOSO	RENE ANTONIO	43,811
16614697	6	MAMANI	MAMANI	MIRYAM OLIVIA	56,884
16619471	7	VALDES	SOLAR	DEBORA NATALIA ANDREA	32,6152
16621667	2	BECERRA	CASTRO	JUAN SEBASTIAN	33,012
16621782	2	SCHWEITZER	ESPINOZA	SEBASTIAN ANDRES	159,507
16623971	0	GUTIERREZ	TOLEDO	SIMON ANDRES	88,787
16632787	3	BELTRAN	BASCUR	RODRIGO ALFONSO	15,514
16632869	1	CANDIA	POLANCO	DANIELA PILAR	93,143
16634036	5	PARADA	MARDONES	FELIPE EDUARDO	30,179
16634956	7	GATICA	PALMINIO	CESAR ANTONIO	200,482
16644519	1	OVALLE	LOPEZ	DENISSE DANIELA	60,746
16645008	K	FUENTES	MANRIQUEZ	CRISTIAN ESTEBAN	10,0622
16647085	4	MELLA	GACITUA	BARBARA ALEJANDRA	79,685
16647387	K	ANGULO	MORALES	MARIA PILAR	88,035
16648917	2	RAMIREZ	GUICHARD	CLAUDIO MATIAS ALBERTO	49,131
16649301	3	NEIRA	PEDREROS	CECILIA NATALY	31,763
16650293	4	RIQUELME	SOTO	CLAUDIA MARIA FRANCISCA	30,04
16650893	2	PARRA	MEJIAS	MARIA VERONICA	39,9731
16658006	4	RAMIREZ	SUGG	CHRISTIAN ALEJANDRO	6,751
16662793	1	MENESES	DIOMEDI	MAURICIO RICARDO	169,232
16664163	2	ACUÑA	ESCOBAR	VALENTINA NAZARETH	17,195
16671870	8	FERNANDEZ	ECHEVERRIA	ALEJANDRO JAVIER	139,879
16672090	7	OLIVARES	URRUTIA	RODRIGO SEBASTIAN	126,129
16672168	7	PAIVA	GOMEZ	ROSA AMELIA	27,504
16672377	9	ESCRICH	AHUMADA	KATTY ANDREA	18,593
16688141	2	ROCCO	ALARCON	SARA VICTORIA	38,085
16703291	5	ESPINDOLA	MUÑOZ	RAUL EXEQUIEL	152,518
16703600	7	GOMEZ	ROJAS	DANIELA MARTA	252,8703
16706841	3	MEDINA	PUENTES	PIA STHEPANIE	169,756
16706863	4	VIDAL	GALDAMES	JUAN CARLOS	28,67
16707116	3	CONTRERAS	HERRERA	GABRIEL ALONSO	31,038
16707410	3	VARELA	RUIZ	FRANCISCA DE LAS NIEVES	177,053
16707588	6	CASTRO	CUEVAS	HENRY ISAI	207,777
16708117	7	CARRILLO	AGUAYO	PALOMA VICTORIA	59,94
16718527	4	FUENTES	ESPINOZA	CARLOS ALBERTO	73,758
16719059	6	REBOLLEDO	ASTUDILLO	DIEGO JESUS	7,533
16723512	3	JIMENEZ	CORTES	VIVIANA ANDREA	55,943
16728384	5	GARCIA	CHOQUE	IMELDA ELIANA MABEL	174,241
16728487	6	QUERO	SAAVEDRA	GABRIEL IGNACIO	187,512
16732597	1	ROJAS	BORQUEZ	ROMINA VICTORIA	186,884
16739276	8	QUIROZ	ORELLANA	CARMEN LUZ	186,588
16742581	K	MITCHELL	VILLALOBOS	CAROLINA NATALY	82,361
16746021	6	DUARTE	VERA	CAROLA ALEJANDRA	30,596
16748607	K	ESCOBAR	VERGARA	CINDY PAOLA	131,433
16749642	3	CONTRERAS	CANDIA	JAIME EDUARDO	15,343
16764316	7	AGUILAR	ISLA	NELSON ENRIQUE	121,0055
16764581	K	BURGOS	CONCHA	VERONICA MARGOTT	12,223
16766596	9	AGUILAR	MARTINEZ	KATHERINE DANNAE	25,402
16767070	9	INZUNZA	INZUNZA	CONSTANZA ANDREA	146,781
16768684	2	HERNANDEZ	HENRIQUEZ	LUIS ARMANDO	75,897
16769347	4	MESAS	MONSALVEZ	VALESKA ALEJANDRA	14,013
16769418	7	ARAYA	CARRASCO	MARIO ANTONIO	226,845
16769831	K	LUNA	GOMEZ	VANIA GABRIELA	161,299
16769983	9	RAMOS	RECABARREN	MELISSA ARLETTE	146,307
16770209	0	ZARATE	CHAVEZ	LUIS CARLOS	126,8
16770637	1	SEPULVEDA	MAMANI	VICTOR ANDRES	144,2423
16770988	5	CHIONG	COPIA	MELISSA ANDREA	151,225
16772226	1	SEPULVEDA	PIZARRO	MATIAS SEBASTIAN	174,921
16773450	2	NUÑEZ	SEGOVIA	ANDREA PILAR	108,185
16773572	K	FLORES	FLORES	LUIS FELIPE	30,255
16778965	K	VALDENEGRO	OYARZO	MARIA DE LOS ANGELES	13,843
16783051	K	OYARCE	AVILA	EDUARDO ANDRES	228,537
16785201	7	IBAÑEZ	RODRIGUEZ	RODRIGO JAVIER	15,906
16785249	1	LEPE	ARACENA	NESTOR MICHAEL	39,375
16786411	2	SALAZAR	FRAGA	MARJORIE DANIELA	101,837
16794052	8	HETZ	FLORES	DANIELA ALEJANDRA	24,785
16794103	6	OSSES	BECKER	LESLIE ANNE	70,4748
16800379	K	IBARRA	VASQUEZ	DENISSE FIORELLA	13,9981
16802951	9	ARAYA	VILLARROEL	NELSON IVAN	77,3564
16805336	3	LEAL	SALGADO	SOREN GERARDO	123,64
16811966	6	HEVIA	PEREZ	PATRICIA IOMARA	49,757
16812550	K	ANDAUR	URIBE	DAMARIS REBECA	39,601
16812573	9	PEREZ	ROJAS	SERGIO ANDRES	77,65
16812949	1	GONZALEZ	GONZALEZ	EDUARDO ANDRES	17,366
16813341	3	MUÑOZ	GARCIA	LORETTO FERNANDA	49,599
16813728	1	DEL CANTO	HIDALGO	PAULINA XIMENA	75,001
16816027	5	MORALES	CORTES	MARIA JOSE	137,219
16822684	5	MANCILLA	MORA	TAMARA NICOLL	81,242
16825443	1	MEDINA	ASTROZA	DIEGO GERMAN	85,052
16825587	K	URIBE	MONZON	CAROLINA ALEJANDRA	72,584
16830198	7	HUINCA	HENRIQUEZ	MARYORIE NATALY	42,706
16840874	9	ALVAREZ	TREUQUIL	MARCO ANTONIO	2,644
16840922	2	GARCIA	MUÑOZ	KARLA VICTORIA	81,893
16841847	7	SEPULVEDA	BENITEZ	HUMBERTO ALEJANDRO	113,332
16847785	6	BARRAZA	RODRIGUEZ	CRISTIAN WILFREDO	128,233
16848474	7	PIÑONES	HENRIQUEZ	MARIA VICTORIA	19,175
16849847	0	ALBANEZ	CASTRO	DIEGO ALEJANDRO	126,1896
16850076	9	RIVERA	CALDERON	MARA CINTYA	35,518
16850156	0	ARANCIBIA	CISTERNAS	HANS HEBERT	39,701
16851144	2	VALDES	CAVIERES	PATRICIO IGNACIO	77,705
16853912	6	BRUNA	VEGA	NICOLE CECILIA DENNISE	25,658
16854182	1	ASTETE	HERRERA	JUAN LUIS	22,965
16854484	7	JAQUE	MARTINEZ	JENNIFFER ESTEFANIA	9,499
16854594	0	VERA	GOMEZ	CLAUDIO EDUARDO	9,556
16855573	3	REYES	MENDOZA	CAMILA NICOLE	178,834
16864006	4	CORDOVA	HERRERA	HECTOR RICARDO	196,8567
16864015	3	SAN MARTIN	CONCHA	ROMINA FERNANDA	112,985
16864050	1	BAMBARA	CONTRERAS	ANA ELIZABETH	26,162
16864082	K	SALAZAR	TORREJON	RODRIGO ARIEL	47,889
16864102	8	HINOJOSA	CARLOS	JANNETT ESMERALDA	21,953
16864111	7	BERMUDEZ	LAZCANO	JONNATAN ALEXIS	15,88
16864124	9	AZARGADO	MORALES	NATALIA CAROLINA	88,601
16864136	2	GARCIA	HERNANDEZ	GABRIEL ALBERTO	70,394
16864149	4	VEJAR	PAYAUNA	MAURICIO ALEJANDRO	153,453
16864217	2	ESCOBAR	SANTANDER	JUAN CARLOS	240,453
16864228	8	DIAZ	MAMANI	MARIA INES ABIGAIL	113,966
16864261	K	DEL RIO	ALVARADO	JASON PIERRE	132,9905
16864264	4	VICUÑA	ZAMORA	ELIAS DAVID	16,802
16864279	2	ESTAÑARO	LAY	BIANCA IVONNE	47,342
16864285	7	TORRES	NAVARRO	YOCELIN PAOLA	103,052
16864336	5	VELIZ	CAMPOS	FRANCISCO JAVIER LORENZO	217,101
16864426	4	AGUAYO	CUMPLIDO	HECTOR HUGO	46,544
16864456	6	TAUCARE	RIOS	ANDRES ORLANDO	7,733
16864514	7	CONCHA	CONCHA	GUSTAVO ANDRES	137,5895
16864527	9	MAMANI	TORO	BLANCA ISABEL	16,045
16864541	4	BOSSO	AHUMADA	IBAR YEN	129,877
16864612	7	DIAZ	GONZALEZ	ISMAEL ALEJANDRO	50,471
16864666	6	MEJIAS	URRUTIA	MACARENA MARICEL	17,345
16864705	0	HERRERA	ORDENES	NICOLE ANDREA	103,003
16864712	3	ZAPATA	FUENTES	MARIA FRANCISCA DE LOURDE	179,0805
16864724	7	ANGULO	TORREJON	MACARENA FERNANDA	162,799
16864734	4	ROJAS	VALDIVIA	AILYN NATALY	8,503
16864736	0	OJEDA	GONZALEZ	SEBASTIAN FELIPE	159,083
16864754	9	RAMOS	APALA	CINDY MELISSA	227,679
16864760	3	REYES	GUTIERREZ	MARCIA ALEJANDRA	49,883
16864778	6	ROJAS	ASTORGA	CARLA ANDREA DE SANTA ROS	71,503
16864804	9	FERNANDEZ	GANA	DAPHNE IVONNE	98,3087
16864839	1	GALEAS	MONDACA	MARIA PAZ BETZABET	64,481
16864950	9	VERGARA	PEREZ	PAULA VIVIANA	88,307
16865020	5	ZUÑIGA	FERNANDEZ	JOSE MANUEL	18,67
16865033	7	PIZARRO	CORTES	FRANCO ANDRES	63,478
16865045	0	VALENZUELA	ALVAREZ	RODRIGO ANDRES	68,314
16865093	0	VELIZ	ARAYA	WALTER ALEJANDRO	39,792
16865114	7	ESPINOZA	MALAGA	PAULA FERNANDA	58,63
16865174	0	VEGAZO	ROJAS	JEAN CRISTOFER	13,1842
16865201	1	CARBONELL	CAMPOS	PAULINA ROSALIA	116,631
16865231	3	ROCHA	LOPEZ	JORGE JUAN PABLO	146,888
16865277	1	SILVA	QUIROZ	PABLO JESUS	95,355
16865286	0	CORTES	AGUIRRE	DANIELA LORETO	24,091
16865294	1	LIZANA	ESTAY	FERNANDA PATRICIA	146,977
16865319	0	NUÑEZ	HERRERA	DAVID ANTONIO	54,586
16865326	3	LARROZA	SARIEGO	FABRIZIO GABRIEL	35,612
16865439	1	ARAYA	ROJAS	CARLA MARLENE	81,703
16865456	1	ROJAS	ROJAS	PATRICIO ALEJANDRO	32,088
16865511	8	ARCE	ROJAS	MADELEINE FERNANDA	65,319
16865512	6	RAMOS	RIVERA	JONATHAN DAVID	21,187
16865541	K	FREIRE	ACEVEDO	VICTOR HUGO	142,279
16865579	7	GAJARDO	CARSON	ISABEL ADELINA	74,665
16865580	0	LOPEZ	ARAYA	JUAN GUILLERMO	9,926
16865584	3	MOLINA	ALVAREZ	FERNANDO ENRIQUE	44,923
16865592	4	CARRASCO	AGUILERA	MILENA VICTORIA	51,071
16865602	5	AVILA	IGLESIAS	DIEGO ALBERTO	108,966
16865612	2	GONZALEZ	CARREÑO	CHRISTIAN ANDRES	9,695
16865683	1	ARROYO	TORRES	MIGUEL EDUARDO	46,098
16865725	0	LOPEZ	CANCINO	MARIA JOSE	94,722
16865770	6	OLIVOS	SALAZAR	MANUEL ALEJANDRO	29,359
16865834	6	OYARZUN	VILLAGRA	ALDO PATRICIO ANTONI	9,851
16865836	2	MONTECINOS	AYALA	DIEGO ARMANDO	28,757
16865870	2	ROSSEL	ARAYA	JOSE ALEJANDRO	133,69
16865906	7	CHAVEZ	DIAZ	MARISOL NINOSKA	90,648
16865925	3	PIZARRO	BRAVO	CHRISTIAN ALBERTO	18,445
16865930	K	ALVAREZ	TORRES	MATIAS IGNACIO	38,885
16865974	1	GANDOLFO	NAVARRO	PAULINA ALEJANDRA	84,693
16865999	7	BARRETTO	SEPULVEDA	CARLOS EDUARDO	70,222
16866054	5	MARIN	CISTERNAS	MAKARENA JESUS	54,138
16866112	6	FERNANDEZ	MOROSO	SEBASTIAN LORENZO HUMBERT	27,502
16866136	3	CALCAGNO	VERNAL	LUIS FABIAN	51,706
16866139	8	OLEA	ALVARADO	CHRISTOPHER GABRIEL	177,0849
16866155	K	VELASQUEZ	DIAZ	JAQUELINE PATRICIA	157,979
16866168	1	CAMPOS	CORDOVA	SILVIA ANDREA	26,75
16866184	3	GAJARDO	INOSTROZA	DANIELA CECILIA	71,008
16866188	6	ZEPEDA	SALAMANCA	MELISA VANESA	182,45
16866229	7	CARRION	FLORES	PATRICIA MACARENA	101,187
16866249	1	PEREZ	APAZA	NATALI DEL PILAR	39,185
16866275	0	ARAVENA	SILVA	HECTOR ENRIQUE	41,153
16866279	3	RODRIGUEZ	JAMETT	ANDREA NICOLE	15,871
16866290	4	RODRIGUEZ	LAGOS	YASMIN CARLA	21,1051
16866292	0	ZAMORA	BERRIOS	VICTOR ISMAEL	0,2399
16866311	0	PALMA	ARAYA	MARCOS RICHARD ANTONIO	122,561
16866338	2	SANTANA	CANDIA	CEYLA TAMARA	26,4795
16866394	3	RIOS	MARTINEZ	RAQUEL EDITH	119,104
16866412	5	CLEARY	FRASER	JIMMY CHRISTOPHER	26,777
16866468	0	CONTRERAS	MARIN	GABRIEL ANDRES	99,148
16866479	6	VILCA	VILCA	FRANCISCO JAVIER	117,16
16866581	4	CAPETILLO	GARAY	ALFONSO RONI	107,666
16866621	7	ARAYA	CAQUEO	KARINA JUDITH	8,0739
16866678	0	SILVA	MEDINA	PAMELA DEL CARMEN	138,088
16866717	5	CATALAN	GAETE	EMILIO JOSE	87,957
16866751	5	NUÑEZ	GIL	MARCELO JAIME	161,675
16866773	6	ROJAS	MIX	VALERIA ALEXANDRA	103,689
16866774	4	SEPULVEDA	GOMEZ	JOAQUIN RODRIGO	104,307
16866788	4	ELGUETA	FAJARDO	CATHERINE MICHEL	157,927
16866792	2	MANRIQUEZ	RIOS	MARIO EDUARDO	92,367
16866809	0	BLANCHARD	TRONCOSO	PRISCILA YASMIN	12,148
16866855	4	JIMENEZ	SIMON	CARLOS ALBERTO	68,512
16866883	K	ZURITA	MUÑOZ	FELIPE ESTEBAN	19,536
16866894	5	CORDANO	CARRIZO	ANGIELLO PAOLO	17,941
16866930	5	ALVARADO	CORTES	LIZZETTE PURISIMA VITALIA	170,09
16866931	3	SAAVEDRA	SAPIAINS	KARLA ILIANA	17,703
16866935	6	COSSIO	JARA	NATALIE TAMARA	70,521
16867995	5	CASTILLO	MORALES	VICTOR ALEJANDRO	164,987
16868419	3	RIVERA	ADAOS	CAROLINA ANDREA	125,867
16868657	9	ROJAS	BALTAZAR	FREDDY ALAN	95,75
16868986	1	VARGAS	ARAYA	JUAN FRANCISCO	41,489
16869229	3	HERNANDEZ	LABARCA	STEPHANIA VICTORIA	14,282
16869374	5	CEA	CABRERA	PAMELA ANDREA	31,051
16869395	8	AGUIRRE	GUZMAN	EDUARDO JAVIER	35,399
16869424	5	MALDONADO	CATRILAO	PAULA VANESSA	43,454
16869464	4	ANDRADES	TORRE	GRINIS LORIEL	36,654
16869486	5	CID	INZUNZA	DAMANIEL ALBERTO	107,779
16869524	1	ANDRADE	MUÑOZ	MELISSA ESCARLETT	16,01
16869543	8	LEONARD	ÑANCUCHEO	VIRGINIA ISABEL	107,285
16869605	1	SANHUEZA	DURAN	EMMANUEL ADRIAN	155,255
16869902	6	ITURRA	CONTRERAS	JAVIER PAULINO ADAN	28,56
16870175	6	PIERINGER	ORTIZ	HEINZ SEBASTIAN	67,895
16870244	2	TORRES	FLORES	ALEJANDRA ANDREA	49,029
16870254	K	MELO	OCARES	RENE BARTAN	14,01
16870283	3	AREVALO	MARTIN	CRISTIAN ALONSO	30,597
16870439	9	ZAAVALLA	LOBOS	GABRIELA PAZ	29,594
16873897	8	ARAYA	BARRA	RAFAEL FERNANDO	86,899
16874738	1	CASTRO	CORTES	CARLOS ALFREDO	79,738
16875246	6	NICULCAR	SOLIS	ANITA EDITH	49,597
16876979	2	DONOSO	VILLALON	ANDREA CAROLINA	43,611
16879631	5	CATALDO	FLORES	MAXIMO ALEJANDRO	79,598
16880416	4	OLIVOS	VALENZUELA	THOMAS LENNON	174,701
16880600	0	SERRANO	MUÑOZ	CESAR JULIAN	119,269
16881541	7	BUSTAMANTE	RUBIO	YORDANNA TAMARA	148,423
16882560	9	FUENTES	SOTO	JOSE EDUARDO	15,776
16885268	1	CRISTI	VARGAS	FELIPE	102,4979
16892183	7	MORALES	BURGOS	ANGELINE VALESKA	68,246
16893261	8	MOROSO	ROJAS	FRANCISCA MONSERRAT	26,911
16901189	3	AHUMADA	GUERRA	MANUEL HECTOR	4,201
16908514	5	DIAZ	NUÑEZ	KARLA ANDREA	46,2941
16908861	6	ALVARADO	PAILLAVIL	IVONNE DEL PILAR	71,079
16910863	3	PEREZ	FUENZALIDA	HERIBERTO ANDRES	183,429
16911253	3	ADRIAZOLA	MARTINEZ	ERIKA FRANCISCA	6,443
16911450	1	JORQUERA	CHAVEZ	BENJAMIN ISRAEL	11,81
16912051	K	CHANEZ	PANTOJA	KATHERINE ROMINA	15,192
16912150	8	PINTO	PARDO	CYNTHIA STEPHANIE	32,75
16914968	2	LOYOLA	SANHUEZA	JORGE EDUARDO	113,013
16922150	2	MOLINA	LANTAÃ¿O	FRANCISCA ORNELLA	27,758
16923531	7	GARCIA	TORRES	MARCELA YAZMIN	45,453
16926414	7	MUNDACA	ZULETA	ROMINA MAGGIE	162,972
16927175	5	BELTRAN	PEREIRA	PIA ALEJANDRA	53,5451
16927440	1	GONZALEZ	ACORI	NICOL ANDREA	39,776
16928240	4	ROJAS	FLORES	YESENIA ELIZABETH	54,337
16931213	3	TERAN	PEÑA	ANTONELLA MARIA JOSE	33,828
16947801	5	SAAVEDRA	CARO	DAVID LEANDRO	180,08
16948024	9	CANIUPAN	GAETE	GUSTAVO ADOLFO	43,746
16949406	1	VENEGAS	TRONCOSO	VANESSA SOLANGE	60,504
16954892	7	MUÑOZ	CHACON	NICOLE ANDREA	22,125
16964988	K	LEIVA	GALINDO	FRANCISCO JAVIER	5,584
16969573	3	MONCADA	WISTUBA	AXEL FABIAN	55,658
16970194	6	SAEZ	CROCCO	FRANCO ANDRES	52,008
16974336	3	ROJO	ARREDONDO	EDUARD WILLIAM	32,109
16974350	9	CAMPOS	HENRIQUEZ	JOSSELINE ALEXZA	7,908
16974873	K	CUEVAS	DIAZ	JAIME ANTONIO	12,512
16983421	0	DIAZ	PINARES	CAMILA ALEJANDRA	114,174
16983639	6	LEON	TOLOZA	VALERIA ELIZABETH	80,628
16984644	8	PEREZ	MIRANDA	MARIA JOSE	16,792
16988403	K	VASQUEZ	ALMENDRA	CRISTIAN SEBASTIAN	183,013
16988632	6	PAJKURIC	ITURRA	KRISTEL ALEJANDRA	30,122
16990667	K	ALEGRIA	LUENGO	ROBERTO ROBINSON	39,096
16995007	5	VILLAGRA	ERICES	CAROLA ANDREA	96,4053
16995097	0	HENRIQUEZ	HENRIQUEZ	CARLA VALENTINA	29,696
16995666	9	PIZARRO	CARVAJAL	CARLA ANDREA	2,406
16998021	7	OSES	ZAGAL	FELIPE	63,015
16999903	1	RIVAS	CARRASCO	FELIPE ANDRES	180,08
17006557	3	REYES	LEIVA	YERKO DORIAN	72,79
17008363	6	BERRIOS	ESPINOZA	JUAN GABRIEL	41,847
17008394	6	CACERES	SOLIS	KARINA SUSANA	53,027
17010050	6	GONZALEZ	ARAVENA	JUAN PABLO	40,457
17011327	6	BENITEZ	GONZALEZ	DIEGO	22,802
17011435	3	QUELOPANA	YAÑEZ	OMAIRA STEFANIA	183,677
17012651	3	GARRIDO	RAMIREZ	PALOMA ROCIO	63,0458
17012678	5	SALCEDO	SOLAR	GERARDO ANDRES	9,447
17012852	4	CORTES	PAEZ	VERONICA LISSETTE	142,223
17013205	K	CASTILLO	GUTIERREZ	FRANCO ANDRES	151,563
17013272	6	ORTIZ	VASQUEZ	CRISTIAN ENRIQUEZ	17,142
17014094	K	RUBILAR	BUSTOS	RUBEN ESTEBAN	33,8455
17017299	K	MARTINEZ	LOPEZ	ANGEL GUSTAVO	190,998
17017407	0	ESCALANTE	ADONES	CAMILO ALEJANDRO	123,449
17018774	1	SAAVEDRA	GUTIERREZ	YESSENIA YAZMIN	16,222
17018977	9	DIAZ	CORTES	CAROLINA ANDREA	36,853
17019033	5	CAUTIN	EPIFANI	DAVID ARIEL	48,309
17020013	6	DIAZ	RAMOS	XAVIER BERNARDO	157,138
17020882	K	RAMOS	CAMINADA	ALVARO MOISES	73,781
17021139	1	VEGA	NUÑEZ	PAOLA ZUNILDA	72,031
17026477	0	LOPEZ	GARCIA	ALI MAURO	47,6332
17027559	4	REDONDO	LEY	FERNANDO JAVIER	26,197
17034734	K	VARGAS	OYARZO	DENIS ELCIRA	166,967
