15369516	4	LUNDSTEDT	CORES	ROMI STEPHANIE	40,6869
15370475	9	ROJAS	RIOS	NATALIA KARINA	14,665
15371345	6	FIGUEROA	CONTRERAS	RUTH DANIA	143,156
15373132	2	JIMENEZ	MATAMOROS	PAULINA PAZ LUCI	8,93
15374213	8	ROZAS	ROJAS	JUAN RODRIGO ARI	30,7173
15374363	0	DIAZ	SALOMON	MARIA JOSE	13,797
15375921	9	SAEZ	ITURRA	CARLOS HUMBERTO	13,029
15377180	4	GONZALEZ	RAMIREZ	PAULINA ALEJANDRA	18,618
15378362	4	ARGOMEDO	EMPARANZA	RODRIGO LEONARDO	9,413
15379442	1	SAEZ	VALDEBENITO	DANIELA FRESIA	52,498
15379857	5	ENCINA	ARANCIBIA	RICARDO ANDRES	259,696
15384173	K	GUERRERO	MARCOTTI	RICARDO JAVIER	192,925
15385474	2	BECERRA	ARAYA	RODRIGO ANDRES	9,052
15387329	1	CASTILLO	OLIVIER	JOCELYN XIMENA D	206,131
15397718	6	SEPULVEDA	CASTILLO	LILY MARLENE	29,296
15397915	4	CARVALLO	TRONCOSO	FABIAN ANDRES	111,345
15398945	1	ELGUETA	GONZALEZ	CESAR IVAN	33,379
15399719	5	VALENCIA	RUBILAR	EMERSON ALEJANDRO	102,712
15403367	K	PERALTA	VILLAVICENCIO	DAVID ANTONIO	171,212
15411848	9	CABEZAS	ARGOMEDO	ROMINA ANDREA	202,8262
15412906	5	MARTINEZ	ITURRA	CLAUDIO ALEJANDR	285,222
15414902	3	MATAMALA	PRADEL	ELIZABETH ALEJAN	206,148
15416472	3	EGUIGUREN	BENAVIDES	CARLOS FERNANDO	79,8213
15418416	3	GALVEZ	SALAZAR	FELIPE JAVIER	68,426
15418733	2	ABURTO	ROJAS	FRANCIS REGINA	89,3649
15420531	4	SOTOMAYOR	GALLARDO	PAOLA CECILIA	63,2115
15422621	4	LAZO	CACERES	NATHALY DE LOURD	18,1377
15425407	2	ULLOA	MARTINEZ	HECTOR MANUEL	85,4729
15428747	7	CANALES	ALVAREZ	FABIOLA DE LOS A	98,8939
15429681	6	NEIRA	PINCHEIRA	GIANINA PAMELA	16,872
15430299	9	FARIAS	ARAYA	NICOLAS ANTONIO	116,8082
15433295	2	VOGT	LORCA	FELIPE ANDRES	30,532
15433537	4	RAMIREZ	CANDIA	ERICKSON EDUARDO	4,818
15439122	3	AGUIRRE	INFANTE	MONICA ANDREA	23,856
15449379	4	NUÑEZ	ALONSO	MONIKA FRANCISCA	10,665
15449800	1	GONZALEZ	VICENCIO	ROXANA BETZABETH	63,718
15453290	0	SILVA	AGUILERA	MAURICIO GUILLER	286,745
15455181	6	ZAMORANO	HUERTA	OSCAR JAVIER	118,718
15458512	5	CONTRERAS	AYALA	SOLEDAD DE LAS MERCEDES	2,903
15459351	9	BARRIOS	HUENTULLE	HECTOR GONZALO	48,2585
15464216	1	ALEGRIA	MARCHANT	DANIELA PRISCILL	83,276
15464253	6	MEZA	JELDES	PATRICIO ARTURO	55,463
15467405	5	VALDIVIA	OYANEDEL	MICHAEL ALEXIS	21,21
15480005	0	AGUILAR	MELLA	VLADIMIR ALEJAND	70,1476
15482745	5	CONTRERAS	VERGARA	ARIEL FERNANDO	85,414
15484775	8	CORNEJO	CASTILLO	RODRIGO ANTONIO	8,011
15491645	8	SANHUEZA	CARRIZO	KARLA BEATRIZ	1,37
15492486	8	GUTIERREZ	CARRILLO	MAXIMILIANO IGNA	96,9884
15500203	4	VALDERRAMA	BRAVO	FRANCISCO	104,043
15508027	2	AVILA 	BELTRAN	ALICIA PAMELA	13,41
15508782	K	FUENTES	CASTRO	ISRAEL ANTONIO	115,384
15514344	4	VEGA	GONZALEZ	WILLIAMS ANDRES	27,5586
15517142	1	ROSAS	RIVEROS	FABIAN NICOLAS	45,897
15519359	K	QUIROZ	ARANDA	ROBERTO ULISES	48,302
15528179	0	JIMENEZ	ILABACA	JUAN JOSE	10,1
15543649	2	SILVA	AGUILERA	ALEJANDRO OCTAVI	188,494
15553271	8	MUÑOZ	LAGOS	YOSELYN MACARENA	79,316
15555539	4	VALDES	CAVIERES	KARLA PATRICIA	15,3
15561945	7	MILLAR	LAGOS	YERLY DENISSE	78,0806
15563830	3	CEA	BARRERA	ANA REGINA	15,12
15564008	1	DONOSO	JARA	KAREN SUSANA	8,397
15572966	K	ELGUEDA	CONTRERAS	JOHNNY ALBERTO	7,33
15573573	2	DUBO	GARCIA	JAIME MAURICIO	196,1041
15573739	5	CONTRERAS	ORO	MARIO EXEQUIEL	166,323
15574402	2	ROJAS	YAÑEZ	LESLIE DANIELA	64,2941
15595703	4	DIAZ	GALLARDO	CARLOS RAUL	42,745
15598300	0	SANHUEZA	MACAYA	KARINA ELIZABETH	16,0544
15601546	6	ARAVENA	MUÑOZ	GINA MABEL	101,9986
15607458	6	EGUIGUREN	BENAVIDES	FRANCISCO JAVIER	21,9571
15607944	8	ALFARO	ALVEAR	HELLEN PRISCILA	24,637
15609717	9	VERGARA	PULGAR	FABIOLA ANDREA	45,074
15610556	2	BERNAL	IRIARTE	CAROLINA ANDREA	15,59
15611072	8	FERRERA	CAYO	EDWIN DOUGLAS	71,093
15612087	1	ERAZO	GUZMAN	AMBAR GABRIELA	88,628
15627016	4	PARRA	GONZALEZ	BELEN NIEVES	32,135
15630911	7	MELENDEZ	ALVAREZ	JUAN LUIS	2,094
15632120	6	HERNANDEZ	REYES	ROBINSON ALEXAND	87,052
15637358	3	FRANK	SIR	MICHELLE DOMINIQ	3,535
15639868	3	PALMA	FLORES	PAULINA DENISSE	30,018
15642565	6	TORO	MARMOLEJO	NICOLAS ALEXIS	24,21
15643389	6	AZUA	CEPEDA	DANIELA PAZ	158,6753
15660186	1	HERNANDEZ	AHUMADA	MIGUEL IVAN	15,843
15666398	0	ARANEDA	UBILLA	JOSE MIGUEL	32,742
15671551	4	FUENTES	SALINAS	YOHANA VERONICA	23,2609
15672903	5	PONCE	AGUIRRE	HECTOR ALEJANDRO	12,322
15673237	0	ARAYA	ALVAREZ	CINTHIA PAOLA	76,6091
15674188	4	TABILO	URRUTIA	CAROLINA ANDREA	24,386
15674961	3	LIZAMA	MELO	REINALDO GERMAN	79,672
15674972	9	RIVERA	CONCHA	KAREN ANDREA	112,05
15675111	1	DIAZ	GERALDO	MARCIA PAULINA	3,0851
15676814	6	BARRERA	ARAYA	NAYADET PAOLA	45,8635
15678549	0	ARAYA	CARRASCO	BARBARA KARINA	24,594
15679840	1	COCA	CORTES	MIGUEL ANGEL	60,674
15680400	2	PENA	ROMERO	ROBERTO MAURICIO	54,266
15680404	5	MONTOYA	BRAVO	ALVARO ANDRES	14,776
15683870	5	MELL	ORTIZ	GIOVANNI ALONSO	36,474
15683900	0	MOSCOSO	BARRUETO	SUSAN LIBERTAD	124,322
15683904	3	MUJICA	CASTILLO	MARIO ARMANDO	19,443
15683986	8	CRUZ	RODRIGUEZ	DAVID ALBERTO	106,8949
15684002	5	VENEGAS	ADRIAN	EMMANUEL ESTEBAN	9,621
15684003	3	OSSA	VEGA	FERNANDO ANDRES	208,931
15684033	5	CHAVEZ	YAVARA	WLADIMIR ANTONIO	12,14
15684046	7	AROS	SOTO	MARIA GRACIELA	156,119
15684071	8	GODOY	ROJAS	MARJORIE ANGELIN	70,796
15684126	9	RIVERA	ASTUDILLO	NATALIA	12,7824
15684143	9	O`RYAN	CARPIO	BESSIE	152,566
15684202	8	ZURITA	CALLASAYA	MAURICIO DAVID	37,474
15684234	6	GODOY	TORRES	ELIANA DEL CARME	77,152
15684240	0	HEIMPELLER	HEIMPELLER	BLAS ORLANDO	105,7743
15684251	6	JARAMILLO	VILLALOBOS	JORGE DANIEL GUI	23,217
15684295	8	ANDAUR	TRABUCCO	DANIELA SILVANA	5,2013
15684319	9	RODRIGUEZ	NIEVAS	PATRICIO ANTONIO	40,2593
15684322	9	CASTILLO	CORTES	EUGENIA JAVIERA	124,4189
15684377	6	VELEZ	RIVERA	VALERIA	82,425
15684384	9	RAMOS	ARAYA	RENZO ROBERTO	10,935
15684459	4	SCROFF	DIAZ	STEPHANNY DANIEL	38,338
15684474	8	ALMENDRA	ROJAS	ELIZABETH ELENA	22,26
15684572	8	BALTAZAR	SUPANTA	JUAN EDUARDO	65,104
15684574	4	SALAS	MORALES	ANGEORETTE VANEZ	20,078
15684634	1	STOWHAS	VARGAS	TAMARA SOFIA	25,623
15684744	5	TAPIA	MARDONES	YANET ESTIFHANY	41,157
15684774	7	PINTO	CARDEMIL	HERNAN ENRIQUE	23,6009
15684785	2	PULGAR	CASTRO	RICARDO	35,876
15684854	9	CONTRERAS	ROMERO	KAROL DENIZ	25,516
15684899	9	CHIA	CEJAS	LEONARDO ALEJAND	59,4792
15684930	8	ZAMORANO	VELIZ	CARLOS ELISEO	48,304
15685028	4	TORRES	OLIVARES	ROBINSON ISRAEL	141,706
15685030	6	GAJARDO	CARVAJAL	YAZMINA	41,466
15685044	6	ROJAS	ARAYA	MARCO ANTONIO	33,4248
15685055	1	MUNDACA	PAEZ	JUAN ANTONIO	4,7654
15685275	9	GODOY	PIZARRO	KARINA ALEJANDRA	54,0181
15685285	6	CASANUEVA	MURA	ANDREA DEL CARME	225,854
15685332	1	PIO	SILVA	OILYN BETZABEL	13,17
15685335	6	VILLCA	ILAJA	RENE ANTONIO	62,295
15685370	4	GONZALEZ	GARCIA	MALENA DARLEN	97,973
15685375	5	ALVAREZ	SCIARAFFIA	LUIS ANGELO	67,336
15685432	8	SEPULVEDA	SOTO	ISABEL PALOMA	9,262
15685532	4	AGUILAR	LEON	MARILU CONTANZA	32,338
15685562	6	JARA	MALDONADO	ELIZABETH MARLIE	58,4879
15685569	3	RIVERA	PARADA	LUISA MARIA	122,692
15685590	1	ZULETA	BELTRAN	OSCAR MANUEL	75,156
15685601	0	SUAREZ	VARAS	GIAN DAVID	151,578
15685612	6	ULLOA	MEDINA	GIANINNA ALEXAND	15,306
15685660	6	PULGAR	GONZALEZ	PILAR LEONOR	95,8142
15685677	0	RAMIREZ	GAJARDO	FRANCISCO JAVIER	2,3934
15685690	8	BARRAZA	CASANOVA	MARIA JOSE	47,89
15685881	1	SOTO	SAAVEDRA	PAULA PAMELA DEL	48,27
15685923	0	NAVEA	MEDINA	PAOLA ANDREA	134,985
15685957	5	CAUTIN	CHOLELE	MARY SOLEDAD	20,7894
15685972	9	BRIZUELA	SILVA	GILDA	19,062
15686027	1	ALFARO	MAYA	JUAN PABLO	14,8951
15686042	5	JAMETT	CUEVAS	PABLO ANDRES	112,563
15686193	6	CARLOS	TICUNA	MARIANELA MILENA	83,572
15686195	2	MOREIRA	MORALES	HECTOR HERNAN	5,895
15686196	0	CERDA	FUENTELZAR	IVAN MAURO	132,295
15686198	7	REYES	ANDAUR	TANIA PATRICIA	6,848
15686254	1	ESPINOZA	MATULIC	CHRISTOPHER	34,7144
15686285	1	CAIMANQUE	ESPINOZA	MAY-LENG ALEJAND	113,493
15686295	9	SUAREZ	TRABUCCO	PAULINA ALEJANDR	102,6662
15686377	7	CONTRERAS	ESTICA	PATRICIO ENRIQUE	127,7818
15686467	6	MORENO	BREVIS	PATRICIO NICASIO	85,3399
15686468	4	PINTO	ORTIZ	CRISTIAN PABLO	166,862
15686532	K	AYALA	VERGARA	JUAN JUVENAL	100,493
15686554	0	PINTO	RODRIGUEZ	SANDRA IVONNE	63,284
15686618	0	BAEZ	AZOCAR	NERIDA NALLYBE	134,303
15686747	0	LOPEZ	CORTES	GUILLERMO ANTONI	253,59
15686764	0	CISTERNAS	SUAREZ	ALONSO PATRICIO	135,487
15686774	8	CALLEJAS	ALVARADO	SANDRA VIVIANA	57,7921
15686813	2	VERA	ARAYA	CLAUDIO ANDRES	164,202
15686927	9	CAYO	FUENTES	ISRAEL ALBERTO	100,7732
15686929	5	SOTO	RAMIREZ	MAIRA NOEMI	21,865
15686949	K	ALFARO	VERGARA	ERIC JAIME	107,3493
15686960	0	PEREZ	VACCA	MIGUEL ANGEL	32,976
15686971	6	MEZA	LAZO	SERGIO DAVID	62,43
15687011	0	FLORES	MOSCOSO	JOSE MIGUEL	271,093
15687079	K	ROSSEL	ARAYA	MAURICIO	68,432
15687126	5	ORREGO	ACUNA	FABIOLA PATRICIA	143,1035
15687148	6	CORAYL	VILLALOBOS	CARLOS GERARDO	23,516
15687165	6	CORRALES	PALACIOS	CARLOS GUILLERMO	105,111
15687175	3	GONZALEZ	AMAS	TOMAS DANIEL GUILLERMO	63,532
15687238	5	GARCIA	MAMANI	RAUL JUAN	15,079
15687252	0	MAMANI	CALLPA	CLAUDIA EDITH	127,275
15687392	6	CHOQUE	CHALLAPA	PATRICIO RUBEN	35,5598
15688049	3	VALENCIA	MORALES	RODOLFO ANDRES	10,486
15690315	9	CAMPOS	RAMIREZ	ALEJANDRA PAULIN	254,694
15694065	8	URIBE	MIRANDA	ANDRES JESUS	8,782
15694122	0	NUNEZ	CORRALES	CHRISTIAN MANUEL	53,233
15694250	2	HIDALGO	DIAZ	ABRAHAM EDUARDO	112,963
15694486	6	VICTORIANO	GONZALEZ	RODRIGO ENRIQUE	65,808
15694869	1	GAJARDO	BRIONES	MARCELO ANDRES	84,178
15695144	7	BRAVO	LAMBIE	JOSE FERNANDO CLAUDIO	94,4807
15695641	4	NUNEZ	VEGA	IVAN ALFREDO	87,6177
15696128	0	CORTES	RODRIGUEZ	CARLOS ANDRES	28,599
15700126	4	ARIAS	ALQUINTA	LUNA BEATRIZ	225,922
15707170	K	CHANG	BRAVO	VIOLETA GLADYS	67,0635
15720406	8	SIERRA	ARANCIBIA	DANNY LUIS	11,423
15721516	7	CARO	GOMEZ	PAMELA ANDREA	79,363
15726505	9	TRONCOSO	CAMBIASO	JUAN PABLO	262,4574
15736873	7	NANCUPAN	GONZALEZ	GERARDO ELIAS	15,763
15737536	9	BOBADILLA	QUIROZ	MATIAS OSMAN	8,429
15740154	8	TAPIA	VEGA	MARIA JOSE	144,827
15745440	4	PINO	VELIZ	HOMERO FELIPE SE	48,173
15749851	7	BENITEZ	FERNANDEZ	JOSE ANTONIO	60,4778
15752198	5	MENDEZ	NUÑEZ	JACQUELINE CRISTINA	2,5016
15760297	7	SILVA 	BIZAMA	TOMAZA JACQUELINE 	151,9699
15762120	3	GONZALEZ	GALVEZ	ROXANA EDITH	221,502
15764913	2	ESCUDERO	ARAYA	IGNACIO NOE	65,2953
15766677	0	ADRIAZOLA	CORTEZ	JOHANA ANDREA	16,958
15769139	2	RAMOS	RODRIGUEZ	MIGUEL ANGEL	47,976
15769738	2	ROBLES	MEDRANO	PAULO SERGIO	0,2306
15777546	4	FUENTES	GALVEZ	NICOLAS ANTONIO	137,771
15783329	4	SOTO	ZAPATA	RODRIGO ANDRES	15,574
15789911	2	VENEGAS	MONTENEGRO	MARCELA JOSE	4,038
15794316	2	TRUJILLO	FLORES	KATHERINE	139,3562
15796721	5	MACIAS	GONZALEZ	JUAN ERNESTO	12,259
15799384	4	GONZALEZ	ROJAS	ALEJANDRA DEL CARMEN	116,7752
15801898	5	CERDA	CORTES	JONATAN JOSUE	21,079
15805351	9	RUZ	BOBADILLA	MARIA CRISTINA	20,038
15812228	6	RIQUELME	FUENTES	MARIANE LILIAN V	81,0893
15812943	4	TAPIA	CORTEZ	LLILAYNE SUE ALL	23,079
15817464	2	DONOSO	LOPEZ	SYLVANA PAZ	17,705
15822490	9	RAMIREZ	ASTORGA	SOLANGE CECILE	79,3213
15822914	5	DEL FIERRO	SAGREDO	EDUARDO	119,898
15825730	0	GARRIDO	FLORES	RODRIGO IGNACIO	46,3078
15832847	K	ALVAREZ	DE FERRARI	ALEJANDRO PATRIC	328,606
15834136	0	BUHADLA	LOPEZ	NACIRA ADRIANA	75,9422
15838282	2	SOLANO	ROMAN	JOSE LUIS	310,746
15842208	5	ACEVEDO	LADRON DE GUEV	ANITA RAQUEL	95,131
15843420	2	MUNOZ	ABARCA	GONZALO IGNACIO	15,671
15844960	9	JIL	VALDIVIA	DANIELLA DE LOUR	6,503
15847671	1	ALVARADO	OYARZO	CONSTANZA LORETO	118,483
15850644	0	CHACON	VALDIVIA	CAROLINA FERNANDA	22,865
15851919	4	BENITEZ	ORTEGA	CAROLINE JEANNETTE	6,3493
15854764	3	VIDAL	HANTSCH	KAREN ELIZABETH	55,26
15866204	3	QUIROZ	PENA	IVAN GUILLERMO	12,09
15866886	6	RIVERA	REYES	RICARDO ALFREDO	93,0384
15869641	K	VERGARA	CERECEDA	YENNIFFER KAREN	172,1578
15870707	1	ALBANESE	PASTENE	FRANCISCO JAVIER	36,5765
15879591	4	BARRERA	ARAYA	CRISTIAN ANDRES	8,868
15882034	K	JARAMILLO	JARAMILLO	ESTELA VERONICA	164,1597
15884896	1	HIDALGO	GUTIERREZ	HELEN ANDREA	139,863
15885169	5	TRUJILLO	MONARDES	MANUEL ANTONIO	101,423
15888423	2	ROJAS	CANALES	IVAN PABLO	60,729
15892949	K	SANDOVAL	ROJAS	JOSE LUIS	5,606
15899936	6	MORAGA	JIMENEZ	SEBASTIAN ANDRES	18,846
15901292	1	SOTO	GACITUA	MAKARENA ELISA	115,158
15902131	9	BRAVO	FERNANDEZ	LINDA AIDA	10,356
15905469	1	SANDOVAL	RODRIGUEZ	PRISCILA ANDREA	24,149
15905725	9	SANDOVAL	OLAVARRIA	KAREN CHERY	5,424
15911622	0	GOMEZ	CORREA	JONATHAN AMERICO	12,192
15912110	0	ALBURQUENQUE	OTERO	CAROLINA ANDREA	83,744
15914661	8	LOBOS 	FERNANDEZ	EDGARDO EDISON	28,264
15915027	5	FERNANDEZ	MONSALVEZ	CRISTIAN ALONSO	52,275
15915881	0	VERA	FAUNDEZ	CARLO ANTONIO	54,511
15916682	1	INOSTROZA	TAPIA	JUAN PABLO	69,509
15917658	4	ROJAS	PENA	THANIA ELIZABETH	197,7246
15918363	7	BRAVO	CARCAMO	ANGELICA MARIA	8,835
15919201	6	VALDEBENITO 	TORRES	VANESSA ALEJANDRA	11,3502
15923970	5	GUERRERO	DIAZ	ANGELA FRANCISCA	39,192
15924008	8	GODOY	ROJAS	FABIOLA YANET	39,7897
15924009	6	GALAZ	PINTO	MARCELA ALEJANDRA	44,6913
15924029	0	SARZOZA	DEL VALLE	ANA MARIA	95,862
15924039	8	ALVEAR	MONTECINO	EDUARDO ENZO BRU	79,197
15924042	8	ARGANDONA	ARAYA	RUBEN ALEXANDER	46,37
15924049	5	JARA	SORICH	DAVID ALEJANDRO	18,286
15924096	7	LOPEZ	RIQUELME	IXIA PAMELA	221,2624
15924105	K	ARRIAZA	SCHULLER	RODRIGO ANTONIO	20,591
15924142	4	MOLINA	VILAXA	JOSE ANDRES	24,153
15924188	2	MEZA	PEREZ	ROCIO DE LOS ANG	133,347
15924190	4	ALEGRIA	GARCIA	MAURICIO ANDRES	15,844
15924221	8	VARGAS	ARACENA	MARIA ALEJANDRA	40,479
15924274	9	VEGA	DROGUETT	MARIANA LUZ	2,275
15924280	3	MUNOZ	MONTENEGRO	ROBERTO LORENZO	8,6927
15924291	9	ABARCA	FRASER	PAULINA ANDREA	49,9915
15924313	3	PEREIRA	SUAREZ	SAMUEL ESTEBAN	91,468
15924343	5	ARAYA	DURAN	GUSTAVO ANDRES	16,024
15924418	0	MEZA	DELGADO	ESTEFANIA CAROLINA	4,476
15924428	8	RIQUELME	ORTIZ	CLAUDIA ANDREA	20,363
15924575	6	MARIN	VARGAS	BASTIAN PASCAL	24,871
15924581	0	PADILLA	PORTALES	RODOLFO ANDRES	32,794
15924614	0	SOBARZO	OLIVARES	NELSON JESUS	283,701
15924666	3	VARGAS	VILLAGRA	JAIME PATRICIO	51,395
15924691	4	CASTILLO	FLORES	CAROLINA DEL CARMEN	6,242
15924781	3	VIALE	MEDEL	ASTRID VALESKA	39,2228
15924849	6	ROJAS	ROJAS	JOCELYN SANDRA	41,735
15924889	5	JERIA	CASTRO	ANDREA CATALINA	86,219
15924941	7	MARIN	CORDOVA	MISAEL ANDRES	18,993
15925003	2	SANFELIU	MORALES	MONSERRAT MARISO	272,163
15925004	0	CALLEJAS	BRIONES	EXEQUIEL	18,716
15925009	1	CORDANO	CARRIZO	GIGLOGLIA PIERIN	10,5771
15925014	8	TOLEDO	REYNOSO	DAISY ELBA	90,198
15925070	9	CAVAGNOLA	VILLEGAS	GIANNINA ANDREA	67,171
15925101	2	ESCOBAR	GARCIA	RUBEN ANTONIO	227,605
15925113	6	RIVERA	VERGARA	JODIE ALEJANDRA	106,223
15925133	0	OLIVA	CHEL	BARBARA MELISSA	163,4924
15925161	6	GOMEZ	CORTES	YERKO FELIPE	63,2538
15925257	4	COVARRUBIAS	SINKAY	CLAUDIA STEFANY	85,865
15925308	2	ALFARO	REYES	ELIZABETH DEL PI	31,189
15925409	7	MARIN	CRUZ	JUAN IGNACIO	10,1636
15925421	6	VILLAGRAN	BESSOLO	CAROLINA ANDREA	24,866
15925507	7	MUÑOZ	ÑANCO	ROBERTO ENRIQUE	79,6327
15925509	3	FIGUEROA	BARRIOS	CARLOS EDUARDO	4,139
15925523	9	TAPIA	PIEROLA	JORGE ANDRES	5,033
15925554	9	CONTRERAS	LUCERO	PAMELA DEL PILAR	42,6223
15925570	0	GALVEZ	MUÏ¿½OZ	PATRICIO ANDRES	13,807
15925614	6	GOMEZ	PEREZ	DANIELA ANDREA M	45,845
15925627	8	CORTES	CORTES	CELIA VICTORIA	113,9068
15925634	0	GUZMAN	TERAN	CRISTIAN ANDRES	105,594
15925646	4	SANTANDER	RAMIREZ	MILEN FERNANDA	84,648
15925660	K	ARAYA	CHACON	GILDA XIMENA	70,995
15925685	5	AGUAYO	BORDONES	RENATO ABRAN	8,141
15926263	4	CASTRO	VALDIVIA	PABLO JACOB	182,054
15927749	6	TOBAR	AGUILERA	GABRIEL ANTONIO	181,771
15932382	K	ALVAREZ	LOPEZ	GABRIEL ANTONIO	20,098
15933319	1	AVENDAÑO	FUENTES	GRACIELA PAZ	6,6
15934828	8	VELASQUEZ	GONZALEZ	CAROLINA LIZETH	54,138
15936064	4	SOLIS DE OVAND	URIBE	MARCIA ALEJANDRA	8,221
15938039	4	CHAPARRO 	CHAPARRO	MARCELA ALEJANDRA	95,648
15939558	8	LEVIMIL	OTAROLA	DIEGO ANDRES	108,212
15940033	6	VERGARA	SAAVEDRA	PAULINA GABRIELA	2,3763
15946370	2	CORREA	GARCIA	JOSE ANTONIO	29,2273
15947599	9	CABEZAS	AVILA	NELSON ROLANDO	10,358
15948015	1	RIOS	DELGADO	SANDRA VERONICA	115,977
15948487	4	BAHAMONDES	ROJAS	CLAUDIO ANDRES	28,77
15949102	1	ALVAREZ	RUIZ	KATHERINE PAMELA	118,111
15949861	1	BLANCO	FIGUEROA	MARCELA ALEJANDR	7,304
15954538	5	MAGRE	ALARCON	ALEJANDRA REBECA	155,015
15955928	9	DIAZ	IRARRAZABAL	MACARENA ALEXAND	69,53
15959032	1	MONTENEGRO	GONZALEZ	VICENTE PATRICIO	5,939
15960096	3	LOPEZ	DIAZ	CLAUDIO ALEJANDR	95,563
15960792	5	PALMA	GONZALEZ	ISIDORA INES	10,918
15969792	4	RAMOS	MAMANI	JANET MARIBEL	46,321
15975417	0	ROJAS	GUZMAN	PABLO DANIEL	18,37
15975999	7	SOTELO	ZARATE	KATHERINE PAMELA	90,654
15976036	7	MARTINEZ	ESCOBAR	YASNA NATALIE	15,538
15976208	4	OSSANDON	PEREZ	RODRIGO ALEJANDR	52,93
15976314	5	OGALDE	GUERRA	YASNA BETZABETH	22,449
15977216	0	PINO	VARGAS	ANDREA DEL PILAR	105,0333
15979651	5	GAYTAN	CHAVEZ	TAMARA JOCELYN	29,587
15980146	2	VELASQUEZ	ALVEAR	ROCIO ALEJANDRA	4,151
15980555	7	ZURITA	LAFUENTE	DIEGO ALEXIS	151,311
15982457	8	CORDOVA	PASTEN	KATHERINE YISELL	18,618
15982531	0	NUÑEZ	QUIÑONES	CAROLAIN MARISSU	74,863
15984975	9	PINEDA	ANTINAO	CHRISTIAN HUGO	41,003
15990237	4	GOMEZ	CASTRO	ALAN LUIS	5,8368
15991721	5	URBINA	MIGUELES	CARLOS RODRIGO	107,566
15992436	K	ESCUDERO	FORNE	NICOLE	94,0572
15993870	0	REYES	PALMA	PAULA ANDREA	5,2918
15994693	2	ALBORNOZ	PEREZ	DEBORA PAOLA	32,689
16000136	4	CATALAN	VARAS	VIVIANA PATRICIA	12,029
16001371	0	SANCHEZ	IBARRA	ROCIO ANDREA	151,83
16016671	1	ROCASOLANO	MANRIQUEZ	CAROLINA ANDREA	4,343
16019091	4	BERROETA	RAUCH	ENZO DARIO	72,607
16021476	7	PERALTA	CACERES	CLAUDIA ANDREA	3,557
16027780	7	IBARRA	MUNOZ	CYNTHIA NATALIE	3,535
16035830	0	BASTIAS	CORDOVA	CLAUDIO MARCELO	8,789
16038098	5	MORA	ULLOA	CARLA JENNYFER	13,958
16038822	6	MELIN	BAZAN	YESSENIA ROMANETT	10,481
16050672	5	CRUZ	FRIZ	DANIELA ALEXANDR	27,136
16051554	6	ORTIZ	BUSTOS	PAOLA IVONNE DEL	25,9565
16054722	7	AHUMADA	AGUIRRE	JOHAN ALEXANDER	15,1
16054774	K	CAMACHO	VILLALOBOS	LAURA	92,098
16054804	5	TORO	CORTES	KATHERYN DEL PILAR	14,077
16054824	K	FLORES	GALLARDO	VALERIA PAOLA JE	74,9422
16054834	7	GONZALEZ	VALDIVIA	MARIA JOSE	50,122
16054858	4	LAZO	URRA	PAMELA BEATRIZ	19,221
16054876	2	PARRA	OLIVARES	CARLA ANDREA	144,636
16054880	0	ALVARADO	LA ROSA	IVONNE DEL CARME	88,034
16054892	4	CAYO	FLORES	EMILIO JOSE ISRA	108,709
16054903	3	VALDES	MILLA	CHRISTIAN  LIONE	144,194
16054932	7	SANCHEZ	ARAYA	CECILIA	28,048
16054943	2	CISTERNAS	ZAMORA	PEDRO OSVALDO	21,448
16054949	1	GALLEGUILLOS	VALENZUELA	MARIA SOLEDAD	11,969
16054962	9	CALDERON	FIGUEROA	ISRAEL IVAN	44,171
16054991	2	PETERSEN	CHIRINO	AUGUSTO YONATHAN	11,301
16055137	2	CONTRERAS	CARMONA	WILMA GLORIA	15,039
16055153	4	AVILES	VIZA	MAURO ALEXIS	10,353
16055157	7	GODOY	ARDILES	GRACE PRISCILA	23,83
16055179	8	GONZALEZ	ROCHA	CLAUDIA DANIELA	21,89
16055180	1	TORREJON	CHAVEZ	XIMENA	5,898
16055207	7	HAYVEN	SAAVEDRA	KARINA JEANNETT	46,483
16055229	8	SANTIBAÑEZ	FUENTES	CLAUDIO ANDRES	63,2294
16055250	6	PAEZ	PASTENES	VLADIMIR LORENZO	78,6706
16055352	9	FERNANDEZ	OJEDA	NICOLE NANCY	9,211
16055376	6	TRONCOSO	PARRA	FABRICIO CHRISTI	102,839
16055393	6	SOTO	AMAS	JAIME EDUARDO	35,995
16055397	9	CALDERON	FLORES	FRANCO ALONSO	29,409
16055443	6	CACERES	MUNITAS	MARJORIE ELIZABETH	57,586
16055467	3	FLORES	INGALA	LORENA TAMARA	144,363
16055531	9	MONTANARES	FLANDEZ	STHEFANIA PAZ	35,435
16055532	7	GALVEZ	JAÑA	MARCELO ANTONIO	45,642
16055560	2	GUASCH	GALLARDO	JORGE EDUARDO BENEDICTO	49,6735
16055578	5	PALACIOS	ARRIAGADA	OSCAR ANDRES	57,052
16055592	0	VENEGAS	CASTRO	MAURICIO ALBERTH	38,218
16055629	3	RAMA	CASTILLO	EDUARDO ABRAHAN	57,0057
16055652	8	YAÃ¿EZ	CASTILLO	ANDREA STEPHANIE	12,1707
16055666	8	PEREZ	MARIN	RENE ANDRES	79,036
